Agency (Dept or Stat Body),Agency address,Contract description/name,Award contract date,Contract value,Supplier name,Supplier address,Variation to contract (Yes/No),Specific confidentiality provision used,Procurement method,Form of contract,Number of offers sought,Evaluation criteria and weightings,Deliverables,Contract milestones,Contract performance management,Contract reference number,Contract category group,Parent contract number/SOA,Commence date,Supplier ABN,Finish date
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,03.10.2019,52332,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900531780,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,02.10.2019,52332,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900531781,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.11.2019,52332,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900567908,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,08.11.2019,50644,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900567890,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.08.2019,50440,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900465999,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.12.2019,47268,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900601602,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,37919,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900565103,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,37919,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900565114,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,06.11.2019,37919,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900567018,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,27.08.2019,37223,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900483239,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.08.2019,36805,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900467715,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,36696,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900565111,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,36696,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900565115,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.12.2019,36696,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900617451,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.12.2019,36696,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900617452,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,18.12.2019,26976,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900618675,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.09.2019,18408,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900514477,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,16.09.2019,18408,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900514486,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,29.10.2019,16178,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900565118,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,13.09.2019,16178,ABLECARE PTY LTD,46 LANDSCAPE ST STAFFORD HEIGHTS QLD,No,No,,,,,,,,1900500786,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Information and Communication Technology,27.04.2020,50458,ACCELQ INC,14241 DALLAS PKWY DALLAS #,No,No,,,,,,,,4500356846,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,25.09.2019,107965,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900516629,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,21.11.2019,56879,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900584196,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,01.11.2019,55044,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900566021,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,55011,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900648273,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,09.01.2020,37151,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900648274,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Support Services,15.06.2020,13674,ACT FOR KIDS LTD,L 1  8 GARDNER CL MILTON QLD,No,No,,,,,,,,1900830250,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,03.06.2020,28185,AIGI,45 SULLIVANS CREEK RD ACTON ACT,No,No,,,,,,,,1900814113,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Business Services,11.11.2019,20937,AKOLADE PTY LTD,L 11 155 CASTLEREAGH ST SYDNEY NSW,No,No,,,,,,,,1900581488,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,11.06.2020,36630,ALCORN SECURITY GROUP PTY LTD,10 EAGLE ST BRISBANE QLD,No,No,,,,,,,,4500359482,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,28.04.2020,31350,ALCORN SECURITY GROUP PTY LTD,10 EAGLE ST BRISBANE QLD,No,No,,,,,,,,4500356849,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Specialised Supplies and Services,16.10.2019,28600,ALCORN SECURITY GROUP PTY LTD,10 EAGLE ST BRISBANE QLD,No,No,,,,,,,,4500346456,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,02.07.2019,550926,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,Selective,,,,,,,4500341193,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,18.07.2019,509483,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,Selective,,,,,,,4500342002,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,19.08.2019,482702,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500343402,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,01.08.2019,459158,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500342649,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,22.08.2019,459034,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500343644,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,17.09.2019,400514,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500344859,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,22.08.2019,392211,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500343645,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,10.07.2019,388353,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500341612,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,04.09.2019,376537,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500344248,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,30.10.2019,361499,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500347148,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,30.07.2019,357811,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500342536,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,12.09.2019,354731,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500344637,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,12.09.2019,345312,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500344681,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,09.07.2019,343947,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500341571,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,17.09.2019,342907,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500344900,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,06.08.2019,341448,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500342851,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,20.09.2019,336053,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500345103,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,30.10.2019,332181,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500347179,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,26.03.2020,322080,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500355067,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,31.03.2020,321024,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500355418,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,23.10.2019,320606,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500346801,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,23.10.2019,318936,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500346789,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,28.11.2019,317856,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500348854,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,25.02.2020,314047,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500353188,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,15.06.2020,312545,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359606,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,06.11.2019,293568,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500347580,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,08.10.2019,292946,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500346055,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,28.10.2019,285266,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500346968,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,22.11.2019,282984,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500348559,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,29.11.2019,282893,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500348973,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,01.10.2019,267971,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500345758,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,22.06.2020,265277,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500360076,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,15.06.2020,258253,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359608,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,18.06.2020,250147,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359858,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,03.12.2019,246818,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500349129,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,30.01.2020,244992,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351767,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,10.12.2019,242032,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500349574,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,04.11.2019,241722,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500347476,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,23.03.2020,238656,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500354792,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,17.06.2020,230488,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359768,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,26.02.2020,219538,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500353236,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,06.03.2020,206576,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500353788,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,28.01.2020,205170,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351627,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,17.03.2020,203260,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500354383,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,17.03.2020,203219,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500354374,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,04.12.2019,198516,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500349181,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,30.01.2020,195340,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351786,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,10.03.2020,192251,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500353945,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,31.03.2020,190023,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500355452,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,29.06.2020,174907,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500360393,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,24.06.2020,173883,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500360211,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,28.01.2020,171845,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351646,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,20.02.2020,158272,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500352868,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,03.02.2020,155852,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351946,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,03.02.2020,146784,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351948,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,15.06.2020,143545,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359586,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,31.01.2020,141679,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351861,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,03.12.2019,141433,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500349162,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,16.06.2020,138652,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359715,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,12.03.2020,124068,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500354071,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,09.01.2020,120590,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500350788,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Construction,29.10.2019,119053,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500347106,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,30.01.2020,110507,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500351744,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,19.02.2020,86903,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500352813,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,05.02.2020,86022,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500352017,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,05.03.2020,77924,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500353733,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,08.07.2019,57364,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500341503,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,25.03.2020,54549,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500354989,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,15.07.2019,39354,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500341807,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,01.08.2019,27695,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500342673,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,19.06.2020,16720,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,4500359949,,,,,
DCSYW,111 George Street Brisbane 4000 QLD,Labour hire,09.04.2020,12808,ALLEGIS GLOBAL SOLUTIONS,L 19  99 WALKER ST NORTH SYDNEY NSW,No,No,,,,,,,,1900749190,,,,,
